,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1864.70,"16thMississippi plays Town Ball","1,864",,70,3,,"Civil War,Military",VA,"37° 25' 53.66"" N, 78° 39' 24.82"" W","Town Ball",Adult,,,"<p>Evans'  ""The 16th Mississippi Infantry"" p. 238 cites the James Johnson Kirkpatrick diary,2-22-64, from Camp Rapidan in VA: ""...very sorry that drill is so early resumed. It interfered with our amusements. Town Ball is all the rage.""</p>","<p>Evans'  ""The 16th Mississippi Infantry"" p. 238 </p>",,,,,false,
1864.71,"Soldier in TN asks sister to send him a baseball","1,864",,71,3,,"Civil War,Military",Tennessee,"35° 31' 38.26"" N, 86° 20' 0.98"" W",,Adult,,,"<p>Original 2 page handwritten letter from Alonzo P. Brown of the Company E 107th Regiment New York Volunteers as he writes to a young lady (we think his married sister) named Mrs. James H. Giles from the battlefields of the Civil War. Written in ink he talks of her sending him a baseball she had promised as in a previous letter he explained that everyone was baseball crazy and they needed a good ball to play with in camp! He writes, ""You state that you are going to send the Ball."" I have another letter to document this is clearly in regard to baseball!</p>","<p>Auction notice at http:picclick.com</p>",,,,,false,
1864.72,"New Jerseyan enjoys watching army baseball","1,864",,72,3,,"Civil War,Military",VA,"38° 30' 6.45"" N, 77° 53' 36.98"" W",,Adult,,,"<p>Gettysburg College's online ms. catalog has (MS-015) the letters of Frederick H. Kronenberger, 2nd NJ Infantry. From the catalog: ""He writes of enjoying baseball games between other units.""</p>","<p>Gettysburg College's online ms. catalog, (MS-015)</p>",,,,,false,
1864.73,"Baseball near Petersburg","1,864",,73,2,,"Civil War,Military",VA,"36° 48' 43.93"" N, 76° 10' 1.57"" W",,Adult,,,"<p>In late 1864, the New York Times reported the game among the fortifications and camps along the Appomattox River, “Sometimes a few enterprising minds get up a baseball match, and they are as punctilious over ‘fair’ and ‘foul’ as the most ambitious club at home.”</p>","<p>""The Army of the Potomac,"" New York Times, Oct. 30, 1864.</p>",,,,,false,
1864.74,"86th Indiana Plays Town Ball in East Tennessee","1,864",,74,3,,"Civil War,Military",TN,"35° 57' 38.30"" N, 83° 55' 14.66"" W","Town Ball",Adult,,,"<p><span style=""color: #000000; font-family: Arial, Helvetica, sans-serif; font-size: 16px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">After the camp was established, a ball ground was laid off, and daily, when the weather was favorable, those not on duty took exercise by playing a few games of ""town ball.""</span></p>
<p><span style=""color: #000000; font-family: Arial, Helvetica, sans-serif; font-size: 16px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Barnes, Carnahan and McCain, ""Eighty Sixth Indiana"" p. 319. This was Jan. 1864 near Knoxville, TN.<br/></span></p>","<p><span style=""color: #000000; font-family: Arial, Helvetica, sans-serif; font-size: 16px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Barnes, Carnahan and McCain, ""Eighty Sixth Indiana"" p. 319. </span></p>",,,,,false,
1864.75,"12th Kansas plays ball in Fort Smith","1,864",,75,2,,"Civil War,Military",Arkansas,"35° 23' 9.33"" N, 94° 23' 54.77"" W",,Adult,,,"<p>Private Henry A. Strong writes about camp entertainment in his journal on January 14th, 1864 in Fort Smith, AR:</p>
<p>""Ball playing is got to be a chief amusement. Well, anything to drive away the blues when a fellow is on short rations""</p>
<p>Courtesy Caleb Hardwick</p>
<p>A Rough Introduction to This Sunny Land: The Civil War Diary of Private Henry A. Strong, Co. K, Twelfth Kansas Infantry</p>",,,,,,false,
1864.76,"29th Iowa plays ball in Little Rock","1,864",,76,3,,"Civil War,Military",Arkansas,"34° 43' 50.54"" N, 92° 13' 17.95"" W",,Adult,,,"<p>Charles Musser of the 29th Iowa writes while stationed in Little Rock, AR on February 15th, 1864 during the Civil War:</p>
<p>""The boys are pretty generally all well and in fine spirits. ... They are laughing and yelling over their ball playing, and such like amusements""</p>
<p>Soldier Boy: The Civil War Letters of Charles O. Musser, 29th Iowa, By Barry Popchock, 1995. Courtesy Caleb Hardwick.</p>",,,,,,false,
1864.77,"196th PA plays ball in Baltimore","1,864",,77,2,,"Civil War,Military",MD,"39° 17' 25.39"" N, 76° 36' 43.88"" W",,Adult,,,"<p>Morris et al., ""Base Ball Pioneers,"" p. 255, quotes Griffith, ""The Early History of Amateur Baseball"" as saying in 1864 he watched soldiers of the 196th PA practice baseball in Baltimore. Among the soldiers practicing was Dick McBride, the well known pitcher. The 196th was a 100-days regiment that contained many Philadelphia area ballplayers.</p>","<p>Morris et al., Base Ball Pioneers,"" p. 255</p>",,,,,false,
1864.78,"55th IL Plays Baseball in Alabama","1,864",,78,2,,"Civil War,Military",Alabama,"34° 41' 27.31"" N, 86° 7' 28.93"" W",,Adult,,,"<p>""War Diary of Thaddeus H. Capron, 1861-1865"", Journal of the Illinois State Historical Society 12 (1919) 330-406, p. 378, March 10, 1864 entry: ""We are still in camps, leading a monotonous life--Our principal pastime being games of baseball.""</p>
<p>Capron's 55th IL was stationed near Larkinsville, AL at the time.</p>","<p>""War Diary of Thaddeus H. Capron, 1861-1865"", Journal of the Illinois State Historical Society 12 (1919) 330-406, p. 378</p>",,,,,false,
1864.79,"Ball Playing in Black Regiment","1,864",,79,3,,"Civil War","South Carolina","32° 25' 53.69"" N, 80° 40' 11.38"" W",,Adult,,,"<p>Reid (ed.), ""Practicing Medicine in a Black Regiment: The Civil War Diary of Burt G. Wilder,"" p. 147 (Nov. 24, 1864 entry): ""This afternoon was a grand parade and then a review by Col. Kozlay; then we played ball till dark.""</p>
<p>Wilder's 55th Massachusetts was stationed near Beaufort, SC at the time.</p>","<p>Reid (ed.), ""Practicing Medicine in a Black Regiment: The Civil War Diary of Burt G. Wilder,"" p. 147</p>",,,,,false,
1864.80,"176th NY Plays Baseball in LA","1,864",,80,3,,"Civil War,Military",Louisiana,"30° 0' 9.73"" N, 90° 26' 29.30"" W",,Adult,,,"<p>The New York Sunday Mercury, Jan. 3, 1864 reports that the 176th NY, stationed at Bonne Carre Bend, LA, have formed two teams and are enjoying baseball games. Two recent matches (probably in 1863) are mentioned, and the names of the players are given.</p>",,,,,,false,
1864.81,"Baseball ""all the rage"" in TN","1,864",,81,2,,"Civil War,Military",TN,"35° 37' 4.25"" N, 86° 51' 59.00"" W",,Adult,,,"<p>The New York Sunday Mercury, Feb. 14, 1864 cites a 13th NY soldier's letter from Duck River Bridge, TN, saying baseball is ""all the rage with the soldiers in Tennessee.""</p>",,,,,,false,
1864.82,"176th NY Plays in Madisonville, LA","1,864",,82,3,,"Civil War,Military",Louisiana,"30° 24' 15.70"" N, 90° 9' 25.28"" W",,Adult,,,"<p>The New York Sunday Mercury, Feb. 28, 1864 reports on a game played the 6th at Madisonville, LA by members of the 176th NY.</p>
<p>They played the 9th CT, winning 46-5. See SOT, April 30, 1864</p>",,,,,,false,
1864.83,"176th NY Plays 9th CT in LA","1,864",,83,2,,"Civil War,Military",Louisiana,"30° 24' 15.70"" N, 90° 9' 25.28"" W",,Adult,,,"<p>The New York Sunday Mercury, March 20, 1864 reports that at Madisonville, LA the 176th NY played the 9th CT, both teams composed ""exclusively of commissioned officers."" The 176th won, 46-5.</p>",,,,,,false,
1864.84,"Artillerymen Play Artillerymen in VA","1,864",,84,2,,"Civil War,Military",VA,"38° 32' 1.42"" N, 77° 48' 29.90"" W",,Adult,,,"<p>The New York Sunday Mercury, March 20, 1864 reports a game played on the 15th at Rappahannock Station, VA between the 5th NY Battery and the 6th Regiment, NY Heavy Artillery. The latter won 23-16.</p>","<p>See also <em>Spirit of the Times</em>, April 30, 1864</p>",,,,,false,
1864.85,"South Carolina soldiers Play Ball near Petersburg","1,864",,85,3,,"Civil War,Military",VA,"38° 55' 2.33"" N, 77° 29' 24.62"" W",,Adult,,,"<p>Wil Greene, ""Breaking the Backbone of the Rebellion..."" p. 133, cites the William J. Miller memoir,Winthrop University, as saying ""We younger soldiers played ball often [in the winter of 1864] and in winter time we had snow..."" This while they were defending Petersburg.</p>",,,,,,false,
1864.86,"Union artillerists play baseball in Texas","1,864",,86,3,,"Civil War,Military",Texas,"28° 41' 28.08"" N, 95° 58' 5.78"" W",,Adult,,,"<p>Williams, ""Chicago's Battery Boys. The Chicago Mercantile Battery in the Civil War"" p. 478 cites the diaries of Cone (2-13-64) and F. D. Pitts, Feb. 16/25, 1864 as saying that on Feb. 25th, while stationed on the Matagorda Peninsula, the left section of the battery defeated the right section 16-4 in a game of base ball.</p>",,,,,,false,
1864c.87,"Ball soft enough for soaking","1,864",c,87,3,,"Civil War,Military",,,,Adult,,,"<p>A Vermont soldier described it in this way. ""The ball was soft, and a great bounder. To put a base runner out, he had to be hit by the ball, thrown by the pitcher.""</p>","<p>Quoted in Bell I. Wiley, The Life of Billy Yank, p. 170, in his page on soldier's baseball. It appears Wiley cites either the James F. Williams diary, at the NYPL (entry of 2-20-64) or the Josiah S. Chandler ms., Western Reserve HS. Chandler was a member of the 5th VT infantry.</p>",,,,,false,
1864.88,"17th Maine plays the ""school-boy game of base-ball""","1,864",,88,3,,"Civil War,Military",,"37° 18' 0.77"" N, 76° 48' 10.42"" W",,Adult,,,"<p>The <em>Portland Daily Press</em>, April 25, 1864 prints a letter from a soldier in the 17th Maine Infantry, dated April 18, which says that a few weeks ago at James City, VA ""the boys got about all manner of games [including] the old school-boy game of base-ball.""</p>
<p>Craft, ""141st Pennsylvania"" p. 168 says that ""ball-playing"" in camp at James City was popular in March 1864.</p>","<p>The <em>Portland Daily Press</em>, April 25, 1864</p>
<p>Craft, ""one Hundred Forty-First Pennsylvania""</p>",,,,,false,
1864.89,"Artillerymen ""great on base-ball""","1,864",,89,3,,"Civil War,Military",,"38° 28' 22.67"" N, 77° 59' 46.50"" W",,Adult,,,"<p>""[Reynolds'] men are great on base-ball and have a lovely ground for it in front of the stables.""</p>
<p>From Charles S. Wainwright, ""A Diary of Battle"" pp. 325-326 (entry of March 10, 1864). Reynolds commanded a battery of the 1st Corps artillery, stationed near Culpeper, VA.</p>
<p>See also 1864.61 entry.</p>","<p>Charles S. Wainwright, ""A Diary of Battle"" pp. 325-326</p>",,,,,false,
1864.90,"Union POWs play base ball in Macon POW Camp","1,864",,90,2,,"Civil War,Military",,"32° 50' 26.50"" N, 83° 37' 56.65"" W",,Adult,,,"<p>Mattocks' ""Unspoiled Heart"" (a journal of the 17th Maine Infantry) p. 162 (7-6-64 entry): ""Some of our officers amuse themselves hugely with cricket, base-ball, fencing, &c., ...""</p>","<p>Mattocks' ""Unspoiled Heart"" (a journal of the 17th Maine Infantry) p. 162</p>",,,,,false,
1864.91,"DC Cavalry play in camp","1,864",,91,2,,"Civil War,Military",,"38° 54' 25.89"" N, 77° 2' 12.73"" W",,Adult,,,"<p>""When not on duty, these men from Maine [of the 1st DC Cavalry] relaxed by playing cards, singing, drinking, wrestling, boxing, horse racing, target shooting, and baseball.""</p>
<p>Citing contemporary sources, from March 1864 in DC. The cite is Mangrum's ""Edwin M. Stanton's Special Military Units"" (Thesis, U of North Texas, 1978), p. 270.</p>","<p>The cite is Mangrum's ""Edwin M. Stanton's Special Military Units"" (Thesis, U of North Texas, 1978), p. 270.</p>",,,,,false,
1864.92,"Baseball in Culpeper Camp","1,864",,92,2,,"Civil War,Military",,"38° 28' 22.67"" N, 77° 59' 46.50"" W",,Adult,,,"<p>The diary of Jacob Wallace Smiley, a Union sharpshooter with the 7th Company, 1st Battalion, New York Sharpshooters, in the Northern Virginia region. The majority of the entries detail his experiences in and around Culpepper from December 1863 to May 1864. He talks about camp life, drills, daily activities, letters from home, and playing baseball in camp. Smiley's last complete entry was on May 4, 1864, when the regiment moved from Culpepper toward Wilderness.</p>","<p>Smiley diary, at Civil War Diaries web site</p>",,,,,false,
1864.93,"Seventh Wisconsin Infantry plays baseball in Petersburg tranches","1,864",,93,2,,Military,,"37° 13' 40.54"" N, 77° 24' 6.94"" W",,Adult,,,"<p><span>The letters of Capt. Henry F. Young, 7th WI, include an 8-4-64 letter stating: ""The men are beginning to Show their old life and animation last evening they had a game of ball.""</span></p>
<p><em>This </em><span>refers to baseball while in the Petersburg trenches.  The letter appears on p. 251 with a lengthy annotation on 253n31, of the book ""Dear Delia.""</span></p>","<p>Smith and Larson, eds., ""Dear Delia,"" p. 251, 253.</p>",,,,,false,
1864.95,"Union army garrison plays baseball at Fort Bartow","1,864",,95,3,,"Civil War,Military",,"34° 9' 54.35"" N, 84° 47' 59.78"" W",Baseball,Adult,,,"<p>A Georgia Historical Marker at ""Fort Bartow"" near Cartersville, GA, says that in 1864, the Union garrison played baseball in the field to the west of the fort.</p>","<p>Georgia State Historical Marker</p>",,,,,false,
1864.97,"31st Iowa plays baseball in Alabama","1,864",,97,2,,"Civil War,Military",,"34° 37' 40.32"" N, 86° 16' 27.94"" W","Base Ball",Adult,,,"<p>The officers of the 31st Iowa Infantry, stationed around Woodville, AL, played a game of base ball.</p>","<p>Letter of April 28, 1864, datelined Woodville, AL, in the Albertson family papers, Georgia Historical Society.</p>",,,,,false,
1864.98,"POWs form Wicket, Cricket and Baseball Clubs","1,864",,98,2,,"Civil War,Military",,"32° 50' 26.50"" N, 83° 37' 56.65"" W","Base Ball,Wicket,Cricket",Adult,,,"The soldiers imprisoned at Camp Oglethorpe, in Macon, GA, in 1864, formed ""wicket, cricket and baseball"" clubs.","Derby, ""Bearing Arms in the 27th Massachusetts"" p. 414.",,<br>,<br>,,false,
1864.99,"33rd Massachusetts plays in camp","1,864",,99,2,,"Civil War,Military",,"42° 38' 0.33"" N, 71° 18' 58.22"" W",,Adult,,,"= 1864: THE CIVIL WAR DIARY OF DUDLEY LANGLEY PAGE =
<p>33<sup>rd</sup> MA, Lowell</p><p>Saturday, March 19, 1864—Warm. Fixed up things and then about 10 or 11 o’clock went went out to see the review of the 1st Brigade, 1st Division—a gay sight. But they won’t wear their white gloves much longer. I read a letter from Nellie Garland today. Col. Asmussen returned from Bridgeport this forenoon. Gilbreth and Palmer and a mess of them went out and had a game of ball this p.m.</p>","THE CIVIL WAR DIARY OF DUDLEY LANGLEY PAGE, on Shared and Spared",,,,,false,
1864.100,"Prize baseball from Decatur?","1,864",,100,2,,"Civil War,Military",,,"Base Ball",Adult,,,"''""Famous War-Time Baseball Will Be Shown at Banquet,""'' reads the headline of the included news clipping from the February 18, 1911 edition of the ''Los Angeles Express'', continuing on to state, ''""Members of Loyal Legion Will Fondle Old Sphere and Hear Story of the Part It Took in Army Sport During the Stirring Days of '64.""'' The article's text tells the story best, so we shall excerpt passages below:<br><br>''""Captain France was a member of the Seventeenth New York zouaves, who were attached to the Sixteenth corps under the command of N.S. Granger. There were a number of good ballplayers in the Seventeenth and when, in May '64, the corps was encamped at Decatur, Ala., the baseball enthusiasts conceived the plan of sending to Nashville, 130 miles north, for a ball and bat.''<br><br>''The plan was executed and many a hot game of baseball was played on the parade grounds. When the call for dress parade came and a game was in progress, it was customary for the man having the ball in his hand at the time to keep it until the next game was played.''<br><br>''In this manner the ball was carried on Sherman's march to the sea, through the Atlanta campaign, its siege and capture, then through the Carolinas campaign to Raleigh, Richmond and finally to Washington. At Washington, while the soldiers were waiting to be mustered out, the last game of ball was played. When it was over Lieutenant Barnett was walking off the field with Captain France. 'Here, France,' he called, and gave the ball an underhand toss into France's waiting hands.""''<br><br>The trail of the provenance picks up shortly after the printing of the newspaper article with an undated but clearly very old handwritten letter from Charles H. Pease, a Captain with the 17th New York Veteran Volunteers (Zouaves) who served with France. He writes:<br><br>''""This ball was used by the Officers of the 17th N.Y. at Decatur, Ala in '62 during the ocupation (sic) by Federal troops and when the 17th received marching orders to go to the front at Atlanta Ga it was in possession of Capt. James S. France who kept it long after the war and finally gave it to my son Harry France Pease in 1915.""'' Pease signs below. The close relationship between these former brothers in arms is apparent in the middle name of Pease's son.<br><br>The ball itself is crafted in the lemon peel style typical of the Civil War-era and bears vintage handwritten block-lettered text that reads, ''""Zouave B.B.C.""'' and ''""Officers 17th N.Y.V.V.I.""'' The ball is deeply toned but text remains bold and the structural integrity of the sphere is strong with no loose stitching or major defects to the leather. Also here is a modern printed transcript of many of Captain Pease's letters home from the war and a 2011 letter of appraisal from noted Civil War historian Will Gorges. The ball is consigned by the great-great grandson of Capt. Charles H. Pease, with his letter of provenance. 

<span>Heritage Auctions, calling this ball the most thoroughly documented Civil War baseball</span>",https://sports.ha.com/itm/baseball-collectibles/balls/the-most-thoroughly-documented-civil-war-soldiers-game-used-baseball-in-the-hobby/a/7100-80021.s?ctrack=1375069&type=featured5-sport-7100-close-tem021914,,,,,false,
1864.101,"Officers Play Baseball on Folly Island","1,864",,101,2,,"Civil War,Military",,"32° 39' 56.31"" N, 79° 55' 14.41"" W","Base Ball",Adult,Thanksgiving,,"<p>On Thanksgiving Day, Nov. 24, 1864, officers of the 55th Massachusetts Infantry played ""a game of base ball"" at their camp on Folly Island, near Charleston, SC.</p>","<p>Lt Col. Charles Fox, in ''North and South Magazine'', Feb. 2010.</p>",,,,,false,
1865.2,"Illinois Soldier Plays Wicket Near War’s End","1,865",,2,3,,"Civil War",NC,"35° 32' 47.59"" N, 77° 3' 7.83"" W",Wicket,Adult,,,"<p>“Washington March 29 65. . . . Put up fence round our Q’rs played wicket ball Evening bought cigars and smoked.” “Monday Apr. 3<sup>rd</sup> Lost and found my Pocket Book Played Wicket Traded watches.” “Tuesday Apr. 4<sup>th</sup> Played ball.”</p>
<p>Milo Deering Dailey, Civil War Diary of 1865. Accessed 6/22/09 by Google Web search: “’milo deering dailey.’” The diary covers February through-June 1865. Dailey was with the 112<sup>th</sup> Illinois, which was organized in Peoria IL. The regiment was in North Carolina in early April, closing on Raleigh from the east. Washington NC is about 95 miles E of Raleigh.</p>",,,,,,false,116
1865.3,"Bay Stater to Wife: “We had a gay old time playing ball . . . send me five dollars”","1,865",,3,3,,"Civil War,Military",WV,"40° 3' 50.26"" N, 80° 43' 15.29"" W",,Adult,,,"<p>“My dear wife, We were drawn up in line this afternoon and informed we would be discharged and sent to our Regiments in ten days. We had a gay old time playing ball. . . . You must send me five dollars without fail. I am almost distracted by the want of tobacco.”</p>
<p>Letter home from Wheeling, West Virginia, by John R. Irving, May 4, 1865. Irving, in a Massachusetts Cavalry unit, was assigned to General Custer’s Division. <strong>Note: </strong>it is possible that the ellipsis in this rendering omits a bit more detail about the ballplaying. Accessed 6/22/09 by Google Web search “’john r irving’ ‘auction contents.’” The letter is descried under auction #2.1.</p>",,,,,,false,117
1865.4,"On Last Day of Service, PA Soldiers Play Ball","1,865",,4,3,,"Civil War,Military",Pennsylvania,"40° 12' 3.69"" N, 77° 12' 0.99"" W",,Adult,,,"<p>[Thursday May 4, 1865] “Not much to do in camp. Most of us playing ball.”</p>
<p>Civil War Diary of Dr. William McKibbin, covering February to August 1865. Accessed via Genealogybank subscription 5/19/09. McKibbin wrote this entry in Carlisle PA. He mustered out of the service on the next day, and three days later “Ella and I married at 7:00 in the evening.”</p>",,,,,,false,118
1865.5,"Minnesotans Play Ball in Near Selma Alabama.","1,865",,5,3,,"Civil War,Military",Alabama,"32° 24' 26.49"" N, 87° 1' 15.96"" W",,Adult,,,"<p>“Wednesday [May] 17 [1865]: Laid in camp. Boys playing ball. Weather fine and warm with breeze. David reported captured.”</p>
<p>Civil War Diary of William Johnston Dean, August 1862 – September 1865. This entry was written near Selma. Alabama. Diary accessed via Google Web search “’william johnston dean’ diary.” Dean was with the 9<sup>th</sup> Minnesota.</p>",,,,,,false,119
1865.7,"Awaiting Release, Soldier in DC Plays and Watches Base Ball","1,865",,7,3,,"Civil War,Military","Washington DC","38° 54' 25.89"" N, 77° 2' 12.73"" W",,Adult,,,"<p>“This afternoon I played ‘base ball’ for four hours a 1<sup>st</sup> baseman in a match game between the Officers of the 12<sup>th</sup> V.R.C. and the Officers of the 24<sup>th</sup> the game – after seven innings – standing in favor of the former club, the score being 53 to 23”</p>
<p>Letter, October 2, 1865, from York Amos Woodward, 24<sup>th</sup> Veteran Reserves. A series of Woodward’s letters, written in October and November 1865, contain 9 references to base ball, including a report of a game between the National club of Washington and the Excelsior of Brooklyn [October 9]. Woodward appears to have been in Washington at the time. From an auction offering accessed via Google Web search on 5/19/09.</p>",,,,,,false,121
1865.8,"First Integrated (Adult) Club Takes the Field?","1,865",,8,2,,"African Americans",,"42° 20' 7.82"" N, 72° 40' 19.15"" W","Base Ball",Adult,,,"<p>Luther B. Askin of Florence, MA (a hamlet of fewer than 1500 souls lying about 2 miles W of Northampton and about 90 miles W of Boston) is thought to be the first adult of African lineage to play on an integrated team in a standard match game.  The first baseman is listed in box-scores of the first 13 matches played by the Florence Eagles Club in 1865.</p>","<p>Brian Turner, ""America's Earliest Integrated Team?"" National Pastime,Number 22 (2002), pages 81-90.</p>
<p>Brian Turner (email to Protoball, 2/1/2014), has supplementary data on early integrated play, and he reports that the 1865 game evidently remains the earliest known case of integrated adult play in a standard game.  </p>",,"<p>Florence is recalled as one of the centers of Anti-Slavery activism in those times. The next earliest known instance of integration occurred in 1869 in Oberlin, OH, also a center of Anti-Slavery activism (see Ryczek, <em><span style=""text-decoration: underline;"">When Johnny Came Sliding Home,</span></em> 1998, page 102).  Further instances of early integration might be found in communities that held similar views.</p>
<p>Brian notes in 2014 that juvenile clubs were apparently less unlikely to engage in integrated play, even prior to the Civil War. The son of Frederick Douglass, for instance, is known to have played on a white junior club in Rochester NY in 1859.  Luther Askin also played on such juvenile teams prior to the Civil War.</p>","<p>Have any earlier instances of integrated adult clubs arisen in recent years?</p>",,false,
1865.9,"The Abolition of Suppers to Clubs","1,865",,9,3,,"Ball in the Culture","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""THE ABOLITION OF SUPPERS TO CLUBS.-- The following are the clubs whose presidents have appended their signatures to the resolution putting a stop to clubs entertainments to their adversaries  after matches played among themselves. This season no suppers or refreshments will be tendered to any of the clubs playing matches with each other named in the following list, except it be done by private parties and not at the expense of the club. All visiting clubs from out-of-town localities will be hospitably received as usual. The clubs signed the resolution in the following order: Mutual, Star, Newark, Eagle, Resolute, Atlantic, Empire, Gotham, and Active. The others will also sign it before the month expires.""</p>","<p>New York Sunday Mercury, April 16, 1865</p>",,"<p>Notable for their absence: the Knickerbocker and the Excelsior of Brooklyn.</p>",,,false,
1865.10,"New England Association Formed","1,865",,10,2,,"Business of Baseball",MA,"42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball",Adult,,,"<p>[A] ""...the fact is, the Massachusetts and Maine players are so far removed from New York, that they cannot conveniently participate in the meetings of the National Association, and therefore they purpose setting up a duplicate institution...They will, of course, indorse the rules of the National Association...At a meeting lately held at the rooms of the Tri-Mountain Club, the following resolutions were adopted...Resolved, That the Tri-Mountain Base ball Club us its utmost influence and endeavors to secure the formation and organization of a New England Convention of National Baseball Players."" </p>
<p>[B] ""...A preliminary meeting of Delegates from those Clubs who propose joining the New England Convention of National Base Ball Players will be held on WEDNESDAY next, Oct. 25th, at 12 M., at the Hancock House, Court square, Boston...The following named Clubs have signified their intention of taking part...Tri-Mountain, of Boston, Fly-Away of East Boston, Harvard of Cambridge, Granite of Holliston, King Phillip of East Abingdon, Dictator of Newton, Continental of Newtonville.""</p>
<p>[C] ""N. E. CONVENTION OF BASE BALL CLUBS.-- A convention of delegates from the Dictator, Eureka, Electric, Fly-Away, Granite, Harvard, King Phillip, Lightfoot, Lowell, Orient, and Tri-Mountain Base Ball Clubs, was held at the Hancock House, yesterday...the association shall be called the New England Association of National Base Ball Clubs.""</p>","<p>[A] New<em> York Sunday Mercury</em>, Feb. 19, 1865</p>
<p>[B] <em>Boston Herald, </em>Oct. 21, 1865<em><br/></em></p>
<p>[C] <em>Boston Herald</em>, Nov. 9, 1865</p>",,,,,false,
1865.11,"Atlantic Ball Committee Issues Fanciful Invitation","1,865",,11,3,,"Ball in the Culture",,"40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p><strong>""Base Ball. </strong>THE ATLANTIC CLUB BALL.-- The members of the Atlantic Club give their fifth s<em>oiree dansante, </em>on Thursday Evening, January 10th, on which occasion they should have a delightful time, at Gothic Hall Adams st. The <em>Atlantics </em>are <em>Pacific-</em>ally<em> </em>inclined, and bent on <em>Union </em>with their <em>Athletic </em>brethren of several ball clubs. Their motto is <em>Excelsior </em>as players, and the <em>Star </em>of their destiny is <em>Victory. </em>Their <em>Enterprise </em>leads to <em>Mutual </em>efforts to excel, and patriotically they desire to see the <em>Eagle </em>resume its <em>Empire </em>over the whole land. Though they have never met the <em>Knickerbocker </em>or <em>Gotham </em>on the field they hope to do so next season, when they intend showing them how <em>Active </em>they are in the fly game. <em>Resolute </em>in achieving the laurels of the championship, that being the <em>Keystone</em> of their temple of fame, they fought bravely for the lead, and when the last game was ended their cry was <em>Eureka. </em>Their old friends of the <em>Eckford, </em>it is to be hoped, will meet them at the Gothic Hall on this festive occasion, for it is to be a fraternal gathering of representatives from all the clubs, from <em>Ontario </em>lake to <em>Nassau </em>island, and from <em>Camden </em>to <em>Utica.</em> </p>","<p><em>Brooklyn Daily Eagle, </em>January 6, 1865</p>",,"<p>Fanciful, but containing a reminder that the Atlantic were the champion club of 1864, and apparently forgetful of the Club's matches with the Gotham in 1857 and 1858, which ended with the Gotham's ending of the series.</p>",,,false,
1865.12,"""Professional"" Players? Yes. Playing For Money? No","1,865",,12,2,,"Baseball Professionalism,Business of Baseball",,"40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>[A] ""THE MUTUAL CLUB AND THEIR GROUNDS. The Mutual Club...have rented the enitre ground (at the Elysian Fields)...their object being to afford equal opportunities for both the 'professional' and amateur players of the club to enjoy practice to their hearts' content.""</p>
<p>[B] ""PLAYING BASEBALL FOR MONEY.-- ...We trust never to see our national pastime brought down to the level of contests in the prize ring of pugilism. The honor of incasing the ball as the only trophy of victory in a match is sufficient without bringing pecuniary rewards into the game as incentives for extra efforts. When the time arrives for money to be made the object in playing ball, then good-bye to friendly contests and the rule of gentlemanly ball-players...""</p>","<p>[A] <em>New York Sunday Mercury, </em>May 7, 1865</p>
<p>[B] <em>New York Sunday Mercury, </em>July 30, 1865</p>
<p><em> </em></p>",,,,,false,
1865.13,"Elysian? Yes. Sacred? No.","1,865",,13,2,,"Ball in the Culture,Business of Baseball",,"40° 44' 9.10"" N, 74° 1' 45.19"" W","Base Ball",Adult,,,"<p>""The old (Elysian Field baseball) grounds have lately been greatly improved. Trees have been cut down, rocks have been taken up, hollows filled up and hills levelled, and in fact everything has been done to make the field one of the finest ball grounds in the country. Permanent seats are to be placed on the boundary line set apart for spectators, and henceforth no difficulty will be experienced in keeping the crowd from interfering with the players around the catcher's and first and third base player's positions.""</p>","<p><em>New York Clipper, </em>May 13, 1865</p>",,,,,false,
