"Valley Forge Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Valley Forge Club of New York",,,true,"Richard Hershberger",Manhattan
"Wyandot Club of Flatbush",Day,"20 May 1860",,"United States",NY,Flatbush,"Wyandot Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Liberty Club of New York",Day,"20 May 1860",,"United States",NY,"New York","Liberty Club of New York",,,true,"Richard Hershberger",Manhattan
"Early Rising Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Early Rising Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Williamsburg",Day,"27 May 1860",,"United States",NY,Williamsburg,"Lone Star Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Eckford Jr. Club of New York",Day,"27 May 1860",,"United States",NY,"New York","Eckford Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Gotham Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Gotham Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Albany - 2",Day,"27 May 1860",,"United States",NY,Albany,"Club of Albany",,,true,"Richard Hershberger",
"Benicia Boy Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Flushing",Day,"27 May 1860",,"United States",NY,Flushing,"Washington Club of Flushing",,,true,"Richard Hershberger",Queens
"Club of Batavia",Day,"27 May 1860",,"United States",NY,Batavia,"Club of Batavia","Batavia, NY",,true,"Richard Hershberger",
"Empire Club of Tomkinsville",Month,"1 June 1860",,"United States",NY,"Staten Island","Empire Club of Tomkinsville",,,true,"Ralph Carhart","Staten Island"
"Excelsior Club of Tomkinsville",Month,"1 June 1860",,"United States",NY,"Staten Island","Excelsior Club of Tomkinsville",,,true,"Ralph Carhart","Staten Island"
"Wyoming Club of Brooklyn",Day,"2 June 1860",,"United States",NY,Brooklyn,"Wyoming Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mohawk Club of Schenectady",Day,"3 June 1860",,"United States",NY,Schenectady,"Mohawk Club of Schenectady",,,true,,
"Minawax Club of Flatbush",Day,"3 June 1860",,"United States",NY,Flatbush,"Minawax Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Melrose",Day,"3 June 1860",,"United States",NY,Melrose,"Lone Star Club of Melrose","Melrose, NY",,true,"Richard Hershberger","The Bronx"
"J.C. Heenan Club of New York",Day,"3 June 1860",,"United States",NY,"New York","J.C. Heenan Club of New York",,,true,"Richard Hershberger",Manhattan
"Beaverwyck Club of Albany",Day,"3 June 1860",,"United States",NY,Albany,"Beaverwyck Club of Albany",,,true,"Richard Hershberger",
"St. Lawrence Club of Ogdensburg",Day,"5 June 1860",,"United States",NY,Ogdensburg,"St. Lawrence Club of Ogdensburg",,,true,"Bruce Allardice",
"Columbia Club of Buffalo",Day,"9 June 1860",,"United States",NY,Buffalo,"Columbia Club of Buffalo",,,true,"Craig Waff",
"Matteno Club of Brooklyn",Day,"10 June 1860",,"United States",NY,Brooklyn,"Matteno Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Midnight Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Midnight Club of New York",,,true,"Richard Hershberger",Manhattan
"Decatur Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Decatur Club of New York",,,true,"Richard Hershberger",Manhattan
"Eureka Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Eureka Club of New York",,,true,"Richard Hershberger",Manhattan
"Champion Club of Brooklyn",Day,"10 June 1860","5th ave. & Dean St.","United States",NY,Brooklyn,"Champion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Whitesboro",Day,"10 June 1860",,"United States",NY,Whitesboro,"Club of Whitesboro","Whitesboro, NY",,true,"Richard Hershberger",
"Union Club of Whitehall",Day,"10 June 1860",,"United States",NY,Whitehall,"Union Club of Whitehall","Whitehall, NY",,true,"Richard Hershberger",
"Elm City Club of Greenpoint",Day,"14 June 1860",,"United States",NY,Greenpoint,"Elm City Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Star Club of Ogdensburg",Day,"15 June 1860",,"United States",NY,Ogdensburg,"Star Club of Ogdensburg",,,true,"Bruce Allardice",
"Erie Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Erie Club of New York",,,true,"Richard Hershberger",Manhattan
"Flushing Club of Brooklyn",Day,"17 June 1860",,"United States",NY,Brooklyn,"Flushing Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Hickory Club of Port Richmond",Day,"17 June 1860",,"United States",NY,"Port Richmond","Young Hickory Club of Port Richmond","Port Richmond, NY",,true,"Richard Hershberger","Staten Island"
"Park Club of Brooklyn",Day,"17 June 1860",,"United States",NY,Brooklyn,"Park Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Atlantic Club of New York",,,true,"Richard Hershberger",Manhattan
"Tuscarora Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Tuscarora Club of New York",,,true,"Richard Hershberger",Manhattan
"Hickory Club of Ogdensburg",Day,"19 June 1860",,"United States",NY,Ogdensburg,"Hickory Club of Ogdensburg",,,true,"Bruce Allardice",
"Wide Awake Club of Green Island",Day,"19 June 1860",,"United States",NY,"Green Island","Wide Awake Club of Green Island","Green Island, NY",,true,"Bruce Allardice",
"Young America Club of Hermon",Day,"21 June 1860",,"United States",NY,Hermon,"Young America Club of Hermon","Hermon, NY",,true,"Bruce Allardice",
"Union Club of Waterford",Day,"21 June 1860",,"United States",NY,Waterford,"Union Club of Waterford","Waterford, NY",,true,"Peter Morris",
"Alert Club of West Troy",Day,"22 June 1860",,"United States",NY,"West Troy","Alert Club of West Troy",,,true,"Bruce Allardice",
"Alert Club of Troy",Day,"22 June 1860",,"United States",NY,Troy,"Alert Club of Troy",,,true,"Bruce Allardice",
"Embassy Club of Brooklyn",Day,"24 June 1860",,"United States",NY,Brooklyn,"Embassy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oneola Club of New York",Day,"24 June 1860",,"United States",NY,"New York","Oneola Club of New York",,,true,"Richard Hershberger",Manhattan
"Commodore Club of New York",Day,"24 June 1860",,"United States",NY,"New York","Commodore Club of New York",,,true,"Richard Hershberger",Manhattan
"Victory Club of Phelps",Day,"26 June 1860",,"United States",NY,Phelps,"Victory Club of Phelps","Phelps, NY",,true,"Craig Waff",
"Young Champion Club of Albany",Day,"30 June 1860",,"United States",NY,Albany,"Young Champion Club of Albany",,,true,"Richard Hershberger",
"Roanoke Jr. Club of Albany",Day,"30 June 1860",,"United States",NY,Albany,"Roanoke Jr. Club of Albany",,,true,"Bruce Allardice",
"Club of Oneida Castle",Month,"1 July 1860",,"United States",NY,"Oneida Castle","Club of Oneida Castle","Oneida Castle, NY",,true,"Bruce Allardice",
"Wild Rover Club of Port Richmond",Day,"1 July 1860",,"United States",NY,"Port Richmond","Wild Rover Club of Port Richmond",,,true,"Richard Hershberger","Staten Island"
"Bat Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Bat  Club of New York",,,true,"Richard Hershberger",Manhattan
"Victoria Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Victoria Club of New York",,,true,"Richard Hershberger",Manhattan
"Unknown Club of Harlem",Day,"1 July 1860",,"United States",NY,Harlem,"Unknown Club of Harlem",,,true,"Richard Hershberger",Manhattan
"National Club of White Plains",Day,"1 July 1860",,"United States",NY,"White Plains","National Club of White Plains",,,true,"Richard Hershberger","Westchester County"
"Mazeppa Club of Fairmount",Day,"1 July 1860",,"United States",NY,Fairmount,"Mazeppa Club of Fairmount","Fairmount, NY",,true,"Richard Hershberger",
"Owl Club of Williamsburg",Day,"1 July 1860",,"United States",NY,Williamsburg,"Owl Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Surprise Club of Rochester",Day,"1 July 1860",,"United States",NY,Rochester,"Surprise Club of Rochester",,,true,"Richard Hershberger",
"Delaware Club of Buffalo",Day,"8 July 1860",,"United States",NY,Buffalo,"Delaware Club of Buffalo",,,true,"Richard Hershberger",
"Nelson Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Nelson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Clifton Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Clifton Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Whortleberry Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Whortleberry Club of New York",,,true,"Richard Hershberger",Manhattan
"Laurel Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Laurel Club of New York",,,true,"Richard Hershberger",Manhattan
"Our Own Club of East New York",Day,"8 July 1860",,"United States",NY,"East New York","Our Own Club of East New York","East New York, NY",,true,"Richard Hershberger",Brooklyn
"Turkey Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Turkey Club of New York",,,true,"Richard Hershberger",Manhattan
"Free and Easy Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Free and Easy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Iola Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Iola Club of New York",,,true,"Richard Hershberger",Manhattan
"Restless Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Restless Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Rooster Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Rooster Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Club of Bedford",Day,"15 July 1860",,"United States",NY,Bedford,"Union Club of Bedford",,,true,"Richard Hershberger","Westchester County"
"Concord Club of Brooklyn",Day,"15 July 1860",,"United States",NY,Brooklyn,"Concord Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pioneer Club of Staten Island",Day,"15 July 1860",,"United States",NY,"Staten Island","Pioneer Club of Staten Island",,,true,"Richard Hershberger","Staten Island"
"Arcadia Club of Williamsburg",Day,"15 July 1860",,"United States",NY,Williamsburg,"Arcadia Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Waverly Club of Staten Island",Day,"15 July 1860",,"United States",NY,"Staten Island","Waverly Club of Staten Island",,,true,"Richard Hershberger","Staten Island"
"Mount Zion Club of Brooklyn",Day,"17 July 1860",,"United States",NY,Brooklyn,"Mount Zion Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Empire Club of Ogdensburg",Day,"17 July 1860",,"United States",NY,Ogdensburg,"Empire Club of Ogdensburg",,,true,"Bruce Allardice",
"Waverly Club of Brooklyn",Day,"22 July 1860",,"United States",NY,Brooklyn,"Waverly Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Ontario Club of Rochester",Day,"22 July 1860",,"United States",NY,Rochester,"Ontario Club of Rochester",,,true,"Richard Hershberger",
"Harrison Club of Brooklyn E.D.",Day,"22 July 1860",,"United States",NY,Brooklyn,"Harrison Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Pioneer Club of Rochester",Day,"22 July 1860",,"United States",NY,Rochester,"Pioneer Club of Rochester",,,true,"Richard Hershberger",
"Rural Club of Rochester",Day,"22 July 1860",,"United States",NY,Rochester,"Rural Club of Rochester",,,true,"Richard Hershberger",
"Star Jr. Club of Flushing",Day,"22 July 1860",,"United States",NY,Flushing,"Star Jr. Club of Flushing",,,true,"Richard Hershberger",Queens
"Wide Awake Club of Port Richmond",Day,"22 July 1860",,"United States",NY,"Port Richmond","Wide Awake Club of Port Richmond",,,true,"Richard Hershberger","Staten Island"
"Young Atlantic Club of Brooklyn",Day,"29 July 1860",,"United States",NY,Brooklyn,"Young Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Mechanics Club of Rochester",Day,"29 July 1860",,"United States",NY,Rochester,"Young Mechanics Club of Rochester",,,true,"Richard Hershberger",
"Modern Club of New York",Day,"29 July 1860",,"United States",NY,"New York","Modern Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Club of Catskill",Day,"29 July 1860",,"United States",NY,Catskill,"Union Club of Catskill","Catskill, NY",,true,"Richard Hershberger",
"What is it? Club of New York",Day,"29 July 1860",,"United States",NY,"New York","What is it? Club of New York",,,true,"Richard Hershberger",Manhattan
"Chatham Club of Chatham",Day,"29 July 1860",,"United States",NY,Chatham,"Chatham Club of Chatham","Chatham, NY",,true,"Richard Hershberger",
"Albion Club of Brooklyn",Day,"29 July 1860",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Poughkeepsie Jr. Club of Poughkeepsie",Day,"29 July 1860",,"United States",NY,Poughkeepsie,"Poughkeepsie Jr. Club of Poughkeepsie",,,true,"Richard Hershberger",
"Olympic Club of Poughkeepsie",Day,"29 July 1860",,"United States",NY,Poughkeepsie,"Olympic Club of Poughkeepsie",,,true,"Richard Hershberger",
"Champion Club of Long Island",Day,"29 July 1860",,"United States",NY,"Long Island","Champion Club of Long Island","Long Island, NY",,true,"Richard Hershberger","Suffolk County"
"Howard Base Ball Club of Leroy",Month,"1 August 1860",,"United States",NY,"Le Roy","Howard Base Ball Club of Leroy","Le Roy, NY",,true,"Bruce Allardice",
"America Club of Bethany",Month,"1 August 1860",,"United States",NY,Bethany,"America Club of Bethany","Bethany, NY",,true,"Bruce Allardice",
"Club of Syracuse",Day,"1 August 1860",,"United States",NY,Syracuse,"Club of Syracuse",,,true,"Richard Hershberger",
"Fayetteville Base Ball Club",Day,"1 August 1860",,"United States",NY,Fayetteville,"Fayetteville Base Ball Club","Fayetteville, NY",,true,,
"Club of Rome",Day,"5 August 1860",,"United States",NY,Rome,"Club of Rome","Rome, NY",,true,"Richard Hershberger",
"Eureka Club of West Troy",Day,"5 August 1860",,"United States",NY,"West Troy","Eureka Club of West Troy",,,true,"Richard Hershberger",
"Ontario Club of Canandaigua",Day,"5 August 1860",,"United States",NY,Canandaigua,"Ontario Club of Canandaigua",,,true,"Richard Hershberger",
"Excelsior Jr. Club of Brooklyn",Day,"5 August 1860",,"United States",NY,Brooklyn,"Excelsior Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Tycoon Club of New York",Day,"5 August 1860",,"United States",NY,"New York","Tycoon Club of New York",,,true,"Richard Hershberger",Manhattan
"Trojan Club of West Troy",Day,"5 August 1860",,"United States",NY,"West Troy","Trojan Club of West Troy",,,true,"Richard Hershberger",
"Hamilton Club II of New York",Day,"5 August 1860",,"United States",NY,"New York","Hamilton Club II of New York",,,true,"Richard Hershberger",Manhattan
"Buena Club of Mott Haven",Day,"5 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven","Mott Haven, NY",,true,"Richard Hershberger","The Bronx"
"Imperial City Club of Rome",Day,"5 August 1860",,"United States",NY,Rome,"Imperial City Club of Rome",,,true,"Richard Hershberger",
"Joe Leggett Club of Cohoes",Day,"12 August 1860",,"United States",NY,Cohoes,"Joe Leggett Club of Cohoes",,,true,"Richard Hershberger",
"Express Club of Rochester",Day,"12 August 1860",,"United States",NY,Rochester,"Express Club of Rochester",,,true,"Richard Hershberger",
"Union Club of Brighton",Day,"12 August 1860",,"United States",NY,Brighton,"Union Club of Brighton","Brighton, NY",,true,"Richard Hershberger",
"Acme Club of Brooklyn",Day,"12 August 1860",,"United States",NY,Brooklyn,"Acme Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Artisan Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Artisan Club of New York",,,true,"Richard Hershberger",Manhattan
