"Red Jacket Club of Carthage",Year,"1 January 1868",,"United States",IL,Carthage,"Red Jacket Club of Carthage",,,true,"Robert Sampson",
"Okaw Club of Carlyle",Year,"1 January 1868",,"United States",IL,Carlyle,"Okaw Club of Carlyle","Carlyle, IL",,true,"Robert Sampson",
"Prairie Boys of St. Charles",Year,"1 January 1868",,"United States",IL,"St. Charles","Prairie Boys of St. Charles",,,true,"Bruce Allardice",
"Podanger Club of Cairo",Year,"1 January 1868",,"United States",IL,Cairo,"Podanger Club of Cairo",,,true,"Robert Sampson",
"Clodhopper Club of Cairo",Year,"1 January 1868",,"United States",IL,Cairo,"Clodhopper Club of Cairo",,,true,"Robert Sampson",
"Typographers of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Typographers of Chicago",,,true,"Bruce Allardice",
"Reporters of Chicago",Year,"1 January 1868",},"United States",IL,Chicago,"Reporters of Chicago",,,true,"Bruce Allardice",
"Club of Butler, IL",Year,"1 January 1868",,"United States",IL,Butler,"Club of Butler, IL","Butler, IL",,true,"Robert Sampson",
"Sucker State Club of Brimfield",Year,"1 January 1868",,"United States",IL,Brimfield,"Sucker State Club of Brimfield",,,true,"Robert Sampson",
"Eagle Club of Belleville",Year,"1 January 1868",,"United States",IL,Belleville,"Eagle Club of Belleville",,,true,"Robert Sampson",
"Ever Ready Club of Montgomery",Year,"1 January 1868",,"United States",IL,Montgomery,"Ever Ready Club of Montgomery","Montgomery, IL",,true,"Bruce Allardice",
"William Blair Hardware Store Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"William Blair Hardware Store Club of Chicago",,,true,"Bruce Allardice",
"Cragin Brothers Hardware Store Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Cragin Brothers Hardware Store Club of Chicago",,,true,"Bruce Allardice",
"Oriole Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Oriole Club of Chicago",,,true,"Bruce Allardice",
"Nationals Club of Taylorville",Year,"1 January 1868",,"United States",IL,Taylorville,"Nationals Club of Taylorville",,,true,"Robert Sampson",
"Farmers Club of Ohio, IL",Year,"1 January 1868",,"United States",IL,Ohio,"Farmers Club of Ohio, IL","Ohio, IL",,true,"Bruce Allardice",
"Club of Sidney",Year,"1 January 1868",,"United States",IL,Sidney,"Club of Sidney","Sidney, IL",,true,"Bruce Allardice",
"Clipper Club of St. Charles",Year,"1 January 1868",,"United States",IL,"St. Charles","Clipper Club of St. Charles",,,true,"Bruce Allardice",
"Quickstep Club of Elgin",Year,"1 January 1868",,"United States",IL,Elgin,"Quickstep Club of Elgin",,,true,"Bruce Allardice",
"Prairie State Jr. Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Prairie State Jr. Club of Chicago",,,true,"Bruce Allardice",
"Star of the West Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Star of the West Club of Chicago",,,true,"Bruce Allardice",
"Fulton Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Fulton Club of Chicago",,,true,"Bruce Allardice",
"Douglas Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Douglas Club of Chicago",,,true,"Bruce Allardice",
"Lightfoot Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Lightfoot Club of Chicago",,,true,"Bruce Allardice",
"Pastime Club of Aurora",Year,"1 January 1868",,"United States",IL,Aurora,"Pastime Club of Aurora",,,true,"Bruce Allardice",
"Mollie Stark Club of Toulon",Year,"1 January 1868",,"United States",IL,Toulon,"Mollie Stark Club of Toulon","Toulon, IL",,true,"Bruce Allardice",
"Club of Elmwood, IL",Year,"1 January 1868",,"United States",IL,Elmwood,"Club of Elmwood, IL","Elmwood, IL",,true,"Bruce Allardice",
"Empire Club of Centralia",Year,"1 January 1868",,"United States",IL,Centralia,"Empire Club of Centralia",,,true,"Bruce Allardice",
"McVickers Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"McVickers Club of Chicago",,,true,"Bruce Allardice",
"Freedom Club of Earlville",Year,"1 January 1868",,"United States",IL,Earlville,"Freedom Club of Earlville","Earlville, IL",,true,"Bruce Allardice",
"Club of Union, IL",Year,"1 January 1868",,"United States",IL,Union,"Club of Union, IL","Union, IL",,true,"Bruce Allardice",
"Club of Crystal Lake",Year,"1 January 1868",,"United States",IL,"Crystal Lake","Club of Crystal Lake","Crystal Lake, IL",,true,"Bruce Allardice",
"Forest Club of Marengo",Year,"1 January 1868",,"United States",IL,Marengo,"Forest Club of Marengo",,,true,"Bruce Allardice",
"Club of Le Roy, IL",Year,"1 January 1868",,"United States",IL,"Le Roy","Club of Le Roy, IL","Le Roy, IL",,true,"Bruce Allardice",
"Unknown Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Unknown Club of Chicago",,,true,"Bruce Allardice",
"Arctic Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Arctic Club of Chicago",,,true,"Bruce Allardice",
"Tunnel Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Tunnel Club of Chicago",,,true,"Bruce Allardice",
"Clipper Boys Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Clipper Boys Club of Chicago",,,true,"Bruce Allardice",
"Lone Star Club of Atlanta, IL",Year,"1 January 1868",,"United States",IL,Atlanta,"Lone Star Club of Atlanta, IL","Atlanta, IL",,true,"Bruce Allardice",
"Plow Boys of Campton",Year,"1 February 1868",,"United States",IL,Campton,"Plow Boys of Campton","Campton, IL",,true,"Bruce Allardice",
"Dexters of Wayne",Year,"1 February 1868",,"United States",IL,Wayne,"Dexters of Wayne","Wayne, IL",,true,"Bruce Allardice",
"Niagara Club of Ottawa",Year,"1 February 1868",,"United States",IL,Ottawa,"Niagara Club of Ottawa",,,true,"Bruce Allardice",
"Athletic Jr. Club of Ottawa",Year,"1 February 1868",,"United States",IL,Ottawa,"Athletic Jr. Club of Ottawa",,,true,"Bruce Allardice",
"Eureka Club of Joliet",Month,"1 March 1868",,"United States",IL,Joliet,"Eureka Club of Joliet",,,true,"Bruce Allardice",
"Club of Mascoutah",Year,"1 March 1868",,"United States",IL,Mascoutah,"Club of Mascoutah","Mascoutah, IL",,true,"Bruce Allardice",
"Club of Earlville",Year,"1 March 1868",,"United States",IL,Earlville,"Club of Earlville",,,true,"Bruce Allardice",
"Defiance Club of East St. Louis",Year,"1 March 1868",,"United States",IL,"East St. Louis","Defiance Club of East St. Louis",,,true,"Jeff Kittel",
"Central Club of Decatur",Year,"1 March 1868",,"United States",IL,Decatur,"Central Club of Decatur",,,true,"Bruce Allardice",
"Snails Club of Fairfield",Year,"1 March 1868",,"United States",IL,Fairfield,"Snails Club of Fairfield","Fairfield, IL",,true,"Bruce Allardice",
"Peru Base Ball Club",Year,"1 April 1868",,"United States",IL,Peru,"Peru Base Ball Club",,,true,"Bruce Allardice",
"Prairie Farmer Club of Nunda",Year,"1 April 1868",,"United States",IL,Nunda,"Prairie Farmer Club of Nunda","Nunda, IL",,true,"Bruce Allardice",
"Terrapin Club of Fairfield",Year,"1 April 1868",,"United States",IL,Fairfield,"Terrapin Club of Fairfield",,,true,"Bruce Allardice",
"Greenwood Club of Chesterfield",Day,"24 April 1868",,"United States",IL,Chesterfield,"Greenwood Club of Chesterfield","Chesterfield, IL",,true,"Bruce Allardice",
"Grant Base Ball Club of Utica",Month,"1 May 1868",,"United States",IL,Utica,"Grant Base Ball Club of Utica","Utica, IL",,true,"Bruce Allardice",
"Pony Club of Dwight",Month,"1 May 1868",,"United States",IL,Dwight,"Pony Club of Dwight","Dwight, IL",,true,"Bruce Allardice",
"Farmers Club of Sterling",Year,"1 May 1868",,"United States",IL,Sterling,"Farmers Club of Sterling",,,true,"Bruce Allardice",
"Liberty Club of Genesee",Year,"1 May 1868",,"United States",IL,Genesee,"Liberty Club of Genesee","Genesee, IL",,true,"Bruce Allardice",
"Undine Club of La Harpe",Year,"1 May 1868",,"United States",IL,"La Harpe","Undine Club of La Harpe",,,true,"Bruce Allardice",
"Putnam Club of Granville",Year,"1 June 1868",,"United States",IL,Granville,"Putnam Club of Granville","Granville, IL",,true,"Bruce Allardice",
"Hennepins Club of Hennepin",Year,"1 June 1868",,"United States",IL,Hennepin,"Hennepins Club of Hennepin","Hennepin, IL",,true,"Bruce Allardice",
"Bonner Club of Alton",Year,"1 June 1868",,"United States",IL,Alton,"Bonner Club of Alton",,,true,"Bruce Allardice",
"Wide Awake Club of Alton",Year,"1 June 1868",,"United States",IL,Alton,"Wide Awake Club of Alton",,,true,"Bruce Allardice",
"Star Club of Olney",Year,"1 June 1868",,"United States",IL,Olney,"Star Club of Olney","Olney, IL",,true,"Bruce Allardice",
"Manhattan Club of Chicago",Year,"1 June 1868",,"United States",IL,Chicago,"Manhattan Club of Chicago",,,true,"Bruce Allardice",
"Star Club of Westfield",Year,"1 July 1868",,"United States",IL,Westfield,"Star Club of Westfield","Westfield, IL",,true,"Bruce Allardice",
"One Gallows Club of Marshall",Year,"1 July 1868",,"United States",IL,Marshall,"One Gallows Club of Marshall",,,true,"Bruce Allardice",
"Athletic Club of Trenton",Year,"1 July 1868",,"United States",IL,Trenton,"Athletic Club of Trenton","Trenton, IL",,true,"Bruce Allardice",
"Club of Deer Park",Month,"1 August 1868",Ottawa,"United States",IL,"Deer Park","Club of Deer Park","Deer Park, IL",,true,"Bruce Allardice",
"Active Club of Hudson",Year,"1 August 1868",,"United States",IL,Hudson,"Active Club of Hudson","Hudson, IL",,true,"Bruce Allardice",
"Enterprise Club of Minonk",Year,"1 August 1868",,"United States",IL,Minonk,"Enterprise Club of Minonk",,,true,"Bruce Allardice",
"Equator Club of Chicago",Year,"1 September 1868",,"United States",IL,Chicago,"Equator Club of Chicago",,,true,"Bruce Allardice",
"Osceola Club of Peoria",Year,"1 September 1868",,"United States",IL,Peoria,"Osceola Club of Peoria",,,true,"Bruce Allardice",
"Fort Clark Jr. Club of Peoria",Year,"1 September 1868",,"United States",IL,Peoria,"Fort Clark Jr. Club of Peoria",,,true,"Bruce Allardice",
"Dashaway Club of Vermont",Year,"1 September 1868",,"United States",IL,Vermont,"Dashaway Club of Vermont","Vermont, IL",,true,"Bruce Allardice",
"Jameson and Morse Printing Co. Club of Chicago",Year,"1 September 1868",,"United States",IL,Chicago,"Jameson and Morse Printing Co. Club of Chicago",,,true,"Bruce Allardice",
"Independence Club of Alton",Year,"1 October 1868",,"United States",IL,Alton,"Independence Club of Alton",,,true,"Bruce Allardice",
"Bluff City Club of Alton",Year,"1 October 1868",,"United States",IL,Alton,"Bluff City Club of Alton",,,true,"Bruce Allardice",
"Piaza Club of Alton",Year,"1 October 1868",,"United States",IL,Alton,"Piaza Club of Alton",,,true,"Bruce Allardice",
"Economy Club of Chicago",Year,"1 October 1868",,"United States",IL,Chicago,"Economy Club of Chicago",,,true,"Bruce Allardice",
"Golden Rule Club of Chicago",Year,"1 October 1868",,"United States",IL,Chicago,"Golden Rule Club of Chicago",,,true,"Bruce Allardice",
"Defiance Club of Chicago",Year,"1 October 1868",,"United States",IL,Chicago,"Defiance Club of Chicago",,,true,"Bruce Allardice",
"Alert Club of Jacksonville",Year,"1 January 1869",,"United States",IL,Jacksonville,"Alert Club of Jacksonville",,,true,"Bruce Allardice",
"Farmers Club of Limerick",Year,"1 January 1869",,"United States",IL,Limerick,"Farmers Club of Limerick","Limerick, IL",,true,"Robert Sampson",
"Shooting Star Club of Marshall",Year,"1 January 1869",,"United States",IL,Marshall,"Shooting Star Club of Marshall",,,true,"Robert Sampson",
"Eclipse Club of Mascoutah",Year,"1 January 1869",,"United States",IL,Mascoutah,"Eclipse Club of Mascoutah",,,true,"Robert Sampson",
"Old Capitol Base Ball Club of Vandalia",Year,"1 January 1869",,"United States",IL,Vandalia,"Old Capitol Base Ball Club of Vandalia",,,true,"Bruce Allardice",
"Resolute Club of Mt. Vernon",Year,"1 January 1869",,"United States",IL,"Mt. Vernon","Resolute Club of Mt. Vernon",,,true,"Robert Sampson",
"Oriental Club of Palmyra",Year,"1 January 1869",,"United States",IL,Palmyra,"Oriental Club of Palmyra","Palmyra, IL",,true,"Robert Sampson",
"Harvester Base Ball Club of Carlinville",Year,"1 January 1869",,"United States",IL,Carlinville,"Harvester Base Ball Club of Carlinville",,,true,"Bruce Allardice",
"Eclipse Club of Quincy",Year,"1 January 1869",,"United States",IL,Quincy,"Eclipse Club of Quincy",,,true,"Robert Sampson",
"Star Club of Quincy",Year,"1 January 1869",,"United States",IL,Quincy,"Star Club of Quincy",,,true,"Robert Sampson",
"Independent Club of Rochelle",Year,"1 January 1869",,"United States",IL,Rochelle,"Independent Club of Rochelle",,,true,"Robert Sampson",
"Diana Club of Evanston",Year,"1 January 1869",,"United States",IL,Evanston,"Diana Club of Evanston",,,true,"Bruce Allardice",
"Scalper Nine of the Chicago Board of Trade",Year,"1 January 1869",,"United States",IL,Chicago,"Scalper Nine of the Chicago Board of Trade",,,true,"Bruce Allardice",
"Magnolia Club of Edwardsville",Year,"1 January 1869",,"United States",IL,Edwardsville,"Magnolia Club of Edwardsville",,,true,"Bruce Allardice",
"Independent Club of Sugar Creek",Year,"1 January 1869",,"United States",IL,"Sugar Creek","Independent Club of Sugar Creek","Sugar Creek, IL",,true,"Robert Sampson",
"Club of Bloomington",Year,"1 January 1869",,"United States",IL,Bloomington,"Club of Bloomington",,,true,"Bruce Allardice",
"School Boys Club of Wheaton",Year,"1 January 1869",,"United States",IL,Wheaton,"School Boys Club of Wheaton",,,true,"Bruce Allardice",
"Reserves Club of Monmouth College",Year,"1 January 1869",,"United States",IL,Monmouth,"Reserves Club of Monmouth College",,,true,"Bruce Allardice",
"Atlantic Club of Alexandria",Year,"1 January 1869",,"United States",IL,Alexandria,"Atlantic Club of Alexandria",,,true,"Robert Sampson",
